﻿concise,611190541,1487712664
lyodin,609525772,1691249221
nobben,541470582,1691159382
mrfox115,538197638,1691303068
moksi,530701965,1645740184
zekio_killer,516990888,1691204435
muffinman53,502809128,1645497597
gustav,502060896,1636769630
borsi,496047543,1645811247
sir_prayer,489812064,1564706434
mud_fresh,483905852,1676869806
vladymyr_123,441586170,1598643067
pennsylvania,430389583,1614113300
karma,427457511,1605270606
vub,422061139,1614195447
t0ni2,414508334,1535996608
darkness7411,402252506,1691415463
jiggity,391334245,1691372075
oblivion_f_e,389504374,1680325693
light,379855623,1564760372
neil,377782408,1582877750
dymphna8,368911884,1691344945
ruw,366382402,1691256364
friuti,364730380,1564396869
time_paradog,363408384,1564441364
sunkcostflcy,357428991,1677297044
j_me,349204673,1691478191
anaheimducks,337000223,1691399776
pikachues1,335706119,1691097838
grif_summon,333480590,1530079181
